NOM_TABLE;NOM_CHAMP;VALEUR;DESCRIPTION;ORDRE;COULEUR;PATRON
ECHANTILLON;COULEUR;.;Dark reddish brown;;;
ECHANTILLON;COULEUR;.;Dark reddish grey;;;
ECHANTILLON;COULEUR;.;Dark yellowish brown;;;
ECHANTILLON;COULEUR;.;Greenish black;;;
ECHANTILLON;COULEUR;.;Greenish grey;;;
ECHANTILLON;COULEUR;.;Grey;;;
ECHANTILLON;COULEUR;.;Greyish brown;;;
ECHANTILLON;COULEUR;.;Greyish green;;;
ECHANTILLON;COULEUR;.;Light bluish grey;;;
ECHANTILLON;COULEUR;.;Light brown;;;
ECHANTILLON;COULEUR;.;Light brownish grey;;;
ECHANTILLON;COULEUR;.;Light greenish grey;;;
ECHANTILLON;COULEUR;.;Light grey;;;
ECHANTILLON;COULEUR;.;Light olive brown;;;
ECHANTILLON;COULEUR;.;Light yellowish brown;;;
ECHANTILLON;COULEUR;.;Olive;;;
ECHANTILLON;COULEUR;.;Olive brown;;;
ECHANTILLON;COULEUR;.;Olive grey;;;
ECHANTILLON;COULEUR;.;Olive yellow;;;
ECHANTILLON;COULEUR;.;Pale brown;;;
ECHANTILLON;COULEUR;.;Pale olive;;;
ECHANTILLON;COULEUR;.;Pale yellow;;;
ECHANTILLON;COULEUR;.;Reddish brown;;;
ECHANTILLON;COULEUR;.;Reddish grey;;;
ECHANTILLON;COULEUR;.;Very dark brown;;;
ECHANTILLON;COULEUR;.;Very dark grey;;;
ECHANTILLON;COULEUR;.;Very dark greyish brown;;;
ECHANTILLON;COULEUR;.;Yellow;;;
ECHANTILLON;COULEUR;.;Yellowish brown;;;
ECHANTILLON;DEBRIS;.;Ash;;;
ECHANTILLON;DEBRIS;.;Asphalt;;;
ECHANTILLON;DEBRIS;.;Bauxite residue;;;
ECHANTILLON;DEBRIS;.;Brick;;;
ECHANTILLON;DEBRIS;.;Ceramic;;;
ECHANTILLON;DEBRIS;.;Clinker;;;
ECHANTILLON;DEBRIS;.;Coal;;;
ECHANTILLON;DEBRIS;.;Concrete;;;
ECHANTILLON;DEBRIS;.;Glass;;;
ECHANTILLON;DEBRIS;.;Metal;;;
ECHANTILLON;DEBRIS;.;Plastic;;;
ECHANTILLON;DEBRIS;.;Porcelain;;;
ECHANTILLON;DEBRIS;.;Red mud;;;
ECHANTILLON;DEBRIS;.;Slag;;;
ECHANTILLON;DEBRIS;.;Wood;;;
ECHANTILLON;ETAT;C;Core,CR,1.524;;;
ECHANTILLON;ETAT;G;Grab,GB,0.3048;;;
ECHANTILLON;ETAT;I;Intact,ST,0.6096;;;
ECHANTILLON;ETAT;P;Lost;;;
ECHANTILLON;ETAT;R;Remolded,SS,0.6096;;;
ECHANTILLON;INCLUSIONS;.;Grass;;;
ECHANTILLON;INCLUSIONS;.;Gypsum crystals;;;
ECHANTILLON;INCLUSIONS;.;Iron staining;;;
ECHANTILLON;INCLUSIONS;.;Magnesium staining;;;
ECHANTILLON;INCLUSIONS;.;Manganese staining;;;
ECHANTILLON;INCLUSIONS;.;Mica;;;
ECHANTILLON;INCLUSIONS;.;Reeds;;;
ECHANTILLON;INCLUSIONS;.;Rootlets;;;
ECHANTILLON;INCLUSIONS;.;Shell fragments;;;
ECHANTILLON;INCLUSIONS;.;Wood;;;
ECHANTILLON;OBS_OLF;1;None;;;
ECHANTILLON;OBS_OLF;2;Light;;;
ECHANTILLON;OBS_OLF;3;Medium;;;
ECHANTILLON;OBS_OLF;4;Strong;;;
ECHANTILLON;OBS_VIS;1;None;;;
ECHANTILLON;OBS_VIS;2;Scattered;;;
ECHANTILLON;OBS_VIS;3;Soaked;;;
ECHANTILLON;STRUCTURE;.;Blocky;;;
ECHANTILLON;STRUCTURE;.;Fissured;;;
ECHANTILLON;STRUCTURE;.;Laminated;;;
ECHANTILLON;STRUCTURE;.;Lensed;;;
ECHANTILLON;STRUCTURE;.;Massive;;;
ECHANTILLON;STRUCTURE;.;Slickensided;;;
ECHANTILLON;STRUCTURE;.;Stratified;;;
ECHANTILLON;TYPE;AS;Auger sampler;;;
ECHANTILLON;TYPE;CR;Diamond rock core;;;
ECHANTILLON;TYPE;CT;Corer tube;;;
ECHANTILLON;TYPE;GB;Grab sample;;;
ECHANTILLON;TYPE;MA;Manual;;;
ECHANTILLON;TYPE;PS;Piston sampler;;;
ECHANTILLON;TYPE;QC;Quality control sample;;;
ECHANTILLON;TYPE;SC;Split corer;;;
ECHANTILLON;TYPE;SS;Split spoon;;;
ECHANTILLON;TYPE;ST;Thin wall sampler (Shelby);;;
ECHANTILLON;TYPE;TW;Thin wall sampler;;;
ECHANTILLON;TYPE;VI;Vibration;;;
ECHANTILLON;TYPE;WC;Water content;;;
ECHANTILLON;TYPE;WS;Wash sample;;;
EQUIPEMENT;CATEGORIE;.;Balance;;;
EQUIPEMENT;CATEGORIE;.;Casagrande;;;
EQUIPEMENT;CATEGORIE;.;Cone;;;
EQUIPEMENT;CATEGORIE;.;Cylinder;;;
EQUIPEMENT;CATEGORIE;.;Mould;;;
EQUIPEMENT;CATEGORIE;.;Rammer;;;
EQUIPEMENT;CATEGORIE;.;Sieve;;;
EQUIPEMENT;CATEGORIE;.;Tare;;;
EQUIPEMENT;CATEGORIE;.;Thermometer;;;
GRAPH_CISAILLEMENT;FORME_RUPTURE;BAR;Barrel;;;
GRAPH_CISAILLEMENT;FORME_RUPTURE;COM;Complex;;;
GRAPH_CISAILLEMENT;FORME_RUPTURE;DIE;Diedre;;;
GRAPH_CISAILLEMENT;FORME_RUPTURE;PLA;Plan;;;
GRAPH_CISAILLEMENT;TYPE_ESSAI;CD;Consolidated drained test;;;
GRAPH_CISAILLEMENT;TYPE_ESSAI;CU;Consolidated undrained test;;;
GRAPH_CISAILLEMENT;TYPE_ESSAI;DIR;Direct shear test;;;
GRAPH_CISAILLEMENT;TYPE_ESSAI;UU;Unconsolidated undrained test;;;
INTER_CISAILLEMENT;TYPE_ESSAI;CD;Consolidated drained test;;;
INTER_CISAILLEMENT;TYPE_ESSAI;CU;Consolidated undrained test;;;
INTER_CISAILLEMENT;TYPE_ESSAI;DIR;Direct shear test;;;
INTER_CISAILLEMENT;TYPE_ESSAI;UU;Unconsolidated undrained test;;;
JOINTS_CAROTTE;TYPE;CB;Concrete / rock open contact;;;
JOINTS_CAROTTE;TYPE;CL;Concrete / rock connected contact;;;
JOINTS_CAROTTE;TYPE;CT;Contact;;;
JOINTS_CAROTTE;TYPE;DY;Alteration contact;;;
JOINTS_CAROTTE;TYPE;FF;Closed joint;;;
JOINTS_CAROTTE;TYPE;FI;Armature;;;
JOINTS_CAROTTE;TYPE;FN;Foliation;;;
JOINTS_CAROTTE;TYPE;FO;Open joint;;;
JOINTS_CAROTTE;TYPE;FP;Partially open joint;;;
JOINTS_CAROTTE;TYPE;FS;Fissure;;;
JOINTS_CAROTTE;TYPE;JO;Open construction joint;;;
JOINTS_CAROTTE;TYPE;JS;Connected construction joint;;;
JOINTS_CAROTTE;TYPE;LS;Lamination / Bedding;;;
JOINTS_CAROTTE;TYPE;VE;Vein;;;
JOINTS_CAROTTE;TYPE;VU;Stringer;;;
NIL;REM_MESURE;BH;Measurement by backhoe;;;
NIL;REM_MESURE;BL;Blocked;;;
NIL;REM_MESURE;DR;Dry;;;
NIL;REM_MESURE;EX;Measurement by excavation;;;
NIL;REM_MESURE;FR;Frozen;;;
NIL;REM_MESURE;OT;Other way to take the measurement;;;
NIL;REM_MESURE;PU;Measurement by pumping;;;
NIL;REM_MESURE;PZ;Measurement by piezometer;;;
NIL;REM_MESURE;TU;Measurement by tube;;;
NIL;REM_MESURE;UN;Unsuccessful measurement;;;
PERMEABILITE;TYPE;AC;Absorption test: constant head (Lefranc type);;;
PERMEABILITE;TYPE;AV;Absorption test: variable head (Lefranc type);;;
PERMEABILITE;TYPE;FS;Flow test: steady state;;;
PERMEABILITE;TYPE;FT;Flow test: transient state;;;
PERMEABILITE;TYPE;IN;Injection test (Packer test);;;
PERMEABILITE;TYPE;VE;Measurement of the flow velocity (dyes);;;
PIEZOMETRE;CODE_ARRET;F;Forced;;;
PIEZOMETRE;CODE_ARRET;U;Undetermined;;;
PIEZOMETRE;CODE_ARRET;V;Voluntary;;;
PIEZOMETRE;CODE_CREPINE;C;Casagrande;;;
PIEZOMETRE;CODE_CREPINE;P;Point;;;
PIEZOMETRE;CODE_CREPINE;T;Pierced tube;;;
PIEZOMETRE;CODE_PROTECTEUR;B;Protective box;;;
PIEZOMETRE;CODE_PROTECTEUR;C;Protective casing;;;
PIEZOMETRE;CODE_TUBE;E;Electric;;;
PIEZOMETRE;CODE_TUBE;H;Hydraulic;;;
PIEZOMETRE;CODE_TUBE;L;Water Level Datalogger;;;
PIEZOMETRE;CODE_TUBE;P;Pneumatic;;;
PIEZOMETRE;CODE_TUBE;R;O'ring;;;
PIEZOMETRE;CODE_TUBE;S;Sleeve;;;
PIEZOMETRE;CODE_TUBE;T;Open tube;;;
PIEZOMETRE;CODE_TUBE;V;Vibrating wire;;;
PRESSIOMETRE;TYPE_ESSAI;ME;Menard-E;;;
PRESSIOMETRE;TYPE_ESSAI;MG;Menard-G;;;
PROPRIETES;CONT;.;Jar;;;
PROPRIETES;CONT;.;Large bag;;;
PROPRIETES;CONT;.;Small bag;;;
PROPRIETES;CONT;.;Vial;;;
SITE;SYST_UNIT;IM;Imperial system;;;
SITE;SYST_UNIT;SI;International system;;;
SONDAGE;CODE_REF;FL;Floor;;;
SONDAGE;CODE_REF;NG;Natural ground;;;
SONDAGE;CODE_REF;NGP;Natural ground calculated from boring platform;;;
SONDAGE;ETAT;A;Archived;;;
SONDAGE;ETAT;P;Planned;;;
SONDAGE;ETAT;R;Realized;;;
SONDAGE;ETAT;V;Validated;;;
SONDAGE;NATURE_ARRET;B;On blocks;;;
SONDAGE;NATURE_ARRET;D;Determined depth;;;
SONDAGE;NATURE_ARRET;F;Forced;;;
SONDAGE;NATURE_ARRET;R;On probable rock;;;
SONDAGE;NATURE_ARRET;U;Undetermined;;;
SONDAGE;NATURE_ARRET;V;Voluntary;;;
SONDAGE;TYPE;AS;Auger sampler hole;;;
SONDAGE;TYPE;AT;Air track;;;
SONDAGE;TYPE;BH;Borehole;;;
SONDAGE;TYPE;CO;Cobra;;;
SONDAGE;TYPE;CP;Piezocone;;;
SONDAGE;TYPE;GP;Guelph permeameter;;;
SONDAGE;TYPE;HA;Hand auger;;;
SONDAGE;TYPE;MA;Manual sampling;;;
SONDAGE;TYPE;PT;Dynamic penetration test;;;
SONDAGE;TYPE;PZ;Stand alone piezometer;;;
SONDAGE;TYPE;QC;Quality control;;;
SONDAGE;TYPE;SP;Static penetrometer;;;
SONDAGE;TYPE;TP;Test pit;;;
SONDAGE;TYPE;TR;Trench;;;
STRATIGRAPHIE;CATEGORIE;.;Bedrock;;;
STRATIGRAPHIE;CATEGORIE;.;Fill;;;
STRATIGRAPHIE;CATEGORIE;.;Natural soil;;;
STRATIGRAPHIE;CATEGORIE;.;Tailings;;;
STRATIGRAPHIE;CATEGORIE;.;Till;;;
STRATIGRAPHIE;CONTAMINATION;.;Faint odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Gas-like odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Mothball-like odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Oil-like odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Organic odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Rotten egg odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Solvent-like odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Strong odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Sweet odor;;;
STRATIGRAPHIE;CONTAMINATION;.;Weathered odor;;;
STRATIGRAPHIE;COULEUR;.;Black;;;
STRATIGRAPHIE;COULEUR;.;Bluish black;;;
STRATIGRAPHIE;COULEUR;.;Bluish grey;;;
STRATIGRAPHIE;COULEUR;.;Brown;;;
STRATIGRAPHIE;COULEUR;.;Brownish yellow;;;
STRATIGRAPHIE;COULEUR;.;Dark bluish grey;;;
STRATIGRAPHIE;COULEUR;.;Dark brown;;;
STRATIGRAPHIE;COULEUR;.;Dark greenish grey;;;
STRATIGRAPHIE;COULEUR;.;Dark grey;;;
STRATIGRAPHIE;COULEUR;.;Dark greyish brown;;;
STRATIGRAPHIE;COULEUR;.;Dark greyish green;;;
STRATIGRAPHIE;COULEUR;.;Dark olive brown;;;
STRATIGRAPHIE;COULEUR;.;Dark olive grey;;;
STRATIGRAPHIE;COULEUR;.;Dark reddish brown;;;
STRATIGRAPHIE;COULEUR;.;Dark reddish grey;;;
STRATIGRAPHIE;COULEUR;.;Dark yellowish brown;;;
STRATIGRAPHIE;COULEUR;.;Greenish black;;;
STRATIGRAPHIE;COULEUR;.;Greenish grey;;;
STRATIGRAPHIE;COULEUR;.;Grey;;;
STRATIGRAPHIE;COULEUR;.;Greyish brown;;;
STRATIGRAPHIE;COULEUR;.;Greyish green;;;
STRATIGRAPHIE;COULEUR;.;Light bluish grey;;;
STRATIGRAPHIE;COULEUR;.;Light brown;;;
STRATIGRAPHIE;COULEUR;.;Light brownish grey;;;
STRATIGRAPHIE;COULEUR;.;Light greenish grey;;;
STRATIGRAPHIE;COULEUR;.;Light grey;;;
STRATIGRAPHIE;COULEUR;.;Light olive brown;;;
STRATIGRAPHIE;COULEUR;.;Light yellowish brown;;;
STRATIGRAPHIE;COULEUR;.;Olive;;;
STRATIGRAPHIE;COULEUR;.;Olive brown;;;
STRATIGRAPHIE;COULEUR;.;Olive grey;;;
STRATIGRAPHIE;COULEUR;.;Olive yellow;;;
STRATIGRAPHIE;COULEUR;.;Pale brown;;;
STRATIGRAPHIE;COULEUR;.;Pale olive;;;
STRATIGRAPHIE;COULEUR;.;Pale yellow;;;
STRATIGRAPHIE;COULEUR;.;Reddish brown;;;
STRATIGRAPHIE;COULEUR;.;Reddish grey;;;
STRATIGRAPHIE;COULEUR;.;Very dark brown;;;
STRATIGRAPHIE;COULEUR;.;Very dark grey;;;
STRATIGRAPHIE;COULEUR;.;Very dark greyish brown;;;
STRATIGRAPHIE;COULEUR;.;Yellow;;;
STRATIGRAPHIE;COULEUR;.;Yellowish brown;;;
STRATIGRAPHIE;DEBRIS;.;Ash;;;
STRATIGRAPHIE;DEBRIS;.;Asphalt;;;
STRATIGRAPHIE;DEBRIS;.;Bauxite residue;;;
STRATIGRAPHIE;DEBRIS;.;Brick;;;
STRATIGRAPHIE;DEBRIS;.;Ceramic;;;
STRATIGRAPHIE;DEBRIS;.;Clinker;;;
STRATIGRAPHIE;DEBRIS;.;Coal;;;
STRATIGRAPHIE;DEBRIS;.;Concrete;;;
STRATIGRAPHIE;DEBRIS;.;Glass;;;
STRATIGRAPHIE;DEBRIS;.;Metal;;;
STRATIGRAPHIE;DEBRIS;.;Plastic;;;
STRATIGRAPHIE;DEBRIS;.;Porcelain;;;
STRATIGRAPHIE;DEBRIS;.;Red mud;;;
STRATIGRAPHIE;DEBRIS;.;Slag;;;
STRATIGRAPHIE;DEBRIS;.;Wood;;;
STRATIGRAPHIE;INCLUSIONS;.;Grass;;;
STRATIGRAPHIE;INCLUSIONS;.;Gypsum crystals;;;
STRATIGRAPHIE;INCLUSIONS;.;Iron staining;;;
STRATIGRAPHIE;INCLUSIONS;.;Magnesium staining;;;
STRATIGRAPHIE;INCLUSIONS;.;Manganese staining;;;
STRATIGRAPHIE;INCLUSIONS;.;Mica;;;
STRATIGRAPHIE;INCLUSIONS;.;Reeds;;;
STRATIGRAPHIE;INCLUSIONS;.;Rootlets;;;
STRATIGRAPHIE;INCLUSIONS;.;Shell fragments;;;
STRATIGRAPHIE;INCLUSIONS;.;Wood;;;
STRATIGRAPHIE;STRUCTURE;.;Blocky;;;
STRATIGRAPHIE;STRUCTURE;.;Fissured;;;
STRATIGRAPHIE;STRUCTURE;.;Laminated;;;
STRATIGRAPHIE;STRUCTURE;.;Lensed;;;
STRATIGRAPHIE;STRUCTURE;.;Massive;;;
STRATIGRAPHIE;STRUCTURE;.;Slickensided;;;
STRATIGRAPHIE;STRUCTURE;.;Stratified;;;
STRATIGRAPHIE;TYPE_CLASSIFICATION;E;End of boring;;;
STRATIGRAPHIE;TYPE_CLASSIFICATION;R;Rock;;;
STRATIGRAPHIE;TYPE_CLASSIFICATION;S;Simplified;;;
STRATIGRAPHIE;TYPE_CLASSIFICATION;T;Text;;;
STRATIGRAPHIE;TYPE_CLASSIFICATION;U;Unified;;;
TUBAGE;AVANCEMENT;H;Hammering;;;
TUBAGE;AVANCEMENT;P;Hydraulic pressure;;;
TUBAGE;AVANCEMENT;R;Rotation;;;
TUBAGE;CALIBRE;AQ;Core diameter: 27 mm;;;
TUBAGE;CALIBRE;AU;Auger;;;
TUBAGE;CALIBRE;AW;Casing diameter: 48.4 mm;;;
TUBAGE;CALIBRE;AXT;Core diameter: 30.1 mm;;;
TUBAGE;CALIBRE;BQ;Core diameter: 36.5 mm;;;
TUBAGE;CALIBRE;BW;Casing diameter: 60.3 mm;;;
TUBAGE;CALIBRE;BX;Core diameter: 42 mm;;;
TUBAGE;CALIBRE;EW;Casing diameter: 38.1 mm;;;
TUBAGE;CALIBRE;EXT;Core diameter: 21.5 mm;;;
TUBAGE;CALIBRE;HQ;Core diameter: 63.5 mm;;;
TUBAGE;CALIBRE;HQ3;Core diameter: 61.1 mm;;;
TUBAGE;CALIBRE;HW;Casing diameter: 101.6 mm;;;
TUBAGE;CALIBRE;HX;Core diameter: 76.2 mm;;;
TUBAGE;CALIBRE;NQ;Core diameter: 47.6 mm;;;
TUBAGE;CALIBRE;NQ3;Core diameter: 45 mm;;;
TUBAGE;CALIBRE;NW;Casing diameter: 76.2 mm;;;
TUBAGE;CALIBRE;NX;Core diameter: 54.7 mm;;;
TUBAGE;CALIBRE;PQ;Core diameter: 85 mm;;;
TUBAGE;CALIBRE;PQ3;Core diameter: 83 mm;;;
TUBAGE;CALIBRE;PW;Casing diameter: 127 mm;;;
TUBAGE;CALIBRE;SW;Casing diameter: 152.4 mm;;;
TUBAGE;CALIBRE;XRT;Core diameter: 18.7 mm;;;
UCS;TYPE_RUPTURE;1;Single diagonal shear plane;;;
UCS;TYPE_RUPTURE;2;Multi-vertical fracture;;;
UCS;TYPE_RUPTURE;3;Vertical splitting;;;
UCS;TYPE_RUPTURE;4;Shear along foliation or joint;;;
UCS;TYPE_RUPTURE;5;Conical;;;
